0 Guilmette, Henri    000200Sr
1 Gargas, Stephen     000200Jr
2 Kellard, Jack       0D/M00Sr
3 Adu Ntoso, Kelvin   000300Sr
4 Brito, Khalil       0M/F00So
5 Melia, Ethan        0F/D00Sr
6 Gyau, Prince        000M00Jr
7 Henry, Lincoln      000M00Jr
8 Cenolli, Iljant     000M00So
9 Dorogi, Laszlo      000600So
10Echeverry, Justin   000M00Sr
11Caneira, Tomas      000600So
12Halle, Liren        000600Jr
13Rivera, Julian      000600Fr
14Paiva, Ethan        000300So
15Boateng, Obed       0M/F00Sr
16Papageorgiou, Alexan0D/M00So
17Koroma, Alfred      000600Sr
18Raines, Cyrus       000300So
19Hussein, Omar       000600Fr
20Shore, Kristi       0M/D00So
21Moreira, Jonathan   0M/F00Fr
23McCormack, Alex     000M00Fr
24Adu Agyekum, Emmanue000M00Fr
25DeMattia, Vincent   000300Jr
26Donnelly, Joe       000300So
28Shakir, Hamza       000M00Fr
30Letendre, Mikie     000200Fr
TMTEAM                00000000
