Haley Scola @2 @00@Y@Haley Scola         @OF      @5-5  @     @Worcester, Mass.                        @
Sarah Fahey @3 @00@Y@Sarah Fahey         @IF      @5-0  @     @Auburn, Mass.                           @
Liv Larson  @4 @00@Y@Liv Larson          @P/OF    @5-2  @     @Marlborough, Mass.                      @
Tyler Rano  @6 @00@Y@Tyler Rano          @C/IF    @5-4  @     @Auburn, Mass.                           @
Kaiulani Enn@7 @02@Y@Kaiulani Ennis      @OF      @5-7  @     @Swansea, Mass.                          @
Molly Glynn @8 @00@Y@Molly Glynn         @P/OF    @5-2  @     @Abington, Mass.                         @
Madi Lima   @9 @00@Y@Madi Lima           @OF      @5-2  @     @East Falmouth, Mass.                    @
Ashley Lynch@10@00@Y@Ashley Lynch        @IF      @5-6  @     @Shrewsbury, Mass.                       @
Kristen Hust@11@00@Y@Kristen Huston      @IF/OF   @5-3  @     @Spencer, Mass.                          @
Alyssa Monti@12@00@Y@Alyssa Monti        @OF      @5-0  @     @Marlborough, Mass.                      @
Rachel Frisc@13@00@Y@Rachel Frisch       @P       @6-0  @     @Worcester, Mass.                        @
Samantha Sta@14@00@Y@Samantha Stake      @IF      @5-4  @     @Worcester, Mass.                        @
Rachel Bigel@16@00@Y@Rachel Bigelow      @IF/OF   @5-6  @     @Westborough, Mass.                      @
Carly Zielin@17@00@Y@Carly Zielinski     @P       @5-3  @     @Monson, Mass.                           @
Monica Ferra@18@00@Y@Monica Ferrazzani   @OF      @5-1  @     @North Reading, Mass.                    @
Sam Maglione@19@00@Y@Sam Maglione        @C/IF    @5-5  @     @Lancaster, Mass.                        @
Ally Tocman @20@00@Y@Ally Tocman         @OF      @5-6  @     @Shrewsbury, Mass.                       @
Lyndsey Brox@22@00@Y@Lyndsey Broxton     @C/OF    @5-4  @     @Enfield, Conn.                          @
Katie Polsel@23@00@Y@Katie Polselli      @C/IF    @5-1  @     @Charlton, Mass.                         @
